sample_id,Date_BP,Standard_Deviation,Sigma1_earliest,Sigma1_latest,Sigma2_earliest,Sigma2_latest,AMS,Conventional,Delta_1_3C_Correcti,Treatment,Material_Type,Comments,Date_of_Processing,Source,Lab_Code,Submitted_by
A-4474,6130,90,5210,4930,5260,4840,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,A,
B-2050,5020,100,3950,3700,4000,3630,no,yes,,,charcoal,,,Breunig,B,
B-2110,5130,100,4040,3790,4250,3700,no,yes,,,,,70,Breunig,B,
B-2111,5100,70,3970,3800,4040,3710,no,yes,,,,,70,Breunig,B,
B-2559,5130,120,4080,3770,4250,3650,no,yes,,,post,,70,Breunig,B,
B-2560,5100,80,3980,3790,4050,3700,no,yes,,,post,,70,Breunig,B,
B-2561,4980,110,3940,3650,4000,3510,no,yes,,,post,,70,Breunig,B,
B-2601,5210,100,4230,3820,4350,3750,no,yes,,,charcoal,,,Breunig,B,
B-2698,5200,90,4220,3820,4240,3790,no,yes,,,,,,Breunig,B,
B-2962,4990,70,3930,3690,3950,3650,no,yes,,,,,,Breunig,B,
B-2963,5120,130,4080,3720,4250,3650,no,yes,,,,,,Breunig,B,
B-2964,5090,120,4000,3710,4250,3600,no,yes,,,,,,Breunig,B,
B-2965,4950,50,3790,3660,3930,3640,no,yes,,,,,,Breunig,B,
B-4008,5980,30,4910,4830,4930,4790,no,yes,,,,,,Uni. Ly dbf,B,
B-4978,7410,100,6370,6060,6420,6020,no,yes,,,,,,Uni. Ly dbf,B,
B-4979,8700,50,7880,7580,7910,7570,no,yes,,,,,,Uni. Ly dbf,B
B-5090,6320,80,5380,5090,5440,5060,no,yes,,,,,,R. Skeates and R. Whitehouse,B
B-659,5180,120,4220,3800,4350,3700,no,yes,,,,,,Breunig,B
B-659 A,5150,120,4220,3790,4250,3650,no,yes,,,,,,Breunig,B
B-659 B,5120,120,4080,3770,4250,3650,no,yes,,,,,,Breunig,B
B-764,8500,100,7690,7420,7900,7250,no,yes,,,,,,Uni. Ly dbf,B
B-767,7540,120,6460,6220,6600,6050,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-768,7820,120,7000,6450,7050,6400,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-769,7690,120,6620,6370,7000,6200,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-881,4980,120,3950,3650,4050,3500,no,yes,,,,,70,Breunig,B
B-930,8100,90,7260,6770,7450,6650,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-932,7770,120,6760,6420,7050,6350,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-935,8720,120,7900,7580,8010,7530,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-936,8140,70,7260,7030,7450,6750,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-939,7880,120,7000,6550,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-940,8040,120,7250,6700,7350,6550,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-942,8060,120,7250,6700,7450,6600,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-943,8140,120,7450,6750,7500,6700,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-944,8300,70,7480,7100,7490,7050,no,yes,,,charcoal,,,Uni. Ly dbf,B
B-946,8840,70,7980,7710,8030,7630,no,yes,,,charcoal,,,Uni. Ly dbf,B
Beta-44114,6180,80,5230,5000,5270,4920,no,yes,,,,,,R. Skeates and R. Whitehouse,Beta
Beta-44155,6100,80,5210,4910,5230,4830,no,yes,,,,,,R. Skeates and R. Whitehouse,Beta
Beta-90122,6780,80,5700,5530,5780,5480,no,yes,,,estuarine shell,,,Instituto Portugues de Arqeologia,Beta
Birm-104,5670,130,4680,4360,4850,4200,no,yes,,,"collagen, animal bone",,,R. Skeates and R. Whitehouse,Birm
