DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,1049,0,98
June      2011,4771,0,4591
July      2011,324,0,103
August    2011,168,0,40
September 2011,162,0,98
October   2011,370,0,138
November  2011,93,0,45
December  2011,181,0,109
January   2012,579,0,154
February  2012,197,0,90
March     2012,730,0,346
April     2012,771,0,67
May       2012,693,0,79
June      2012,969,0,51
July      2012,542,0,49
August    2012,636,0,56
September 2012,384,0,35
October   2012,543,0,41
November  2012,0,0,0
December  2012,343,0,48
January   2013,749,0,45
February  2013,857,0,36
March     2013,760,0,50
April     2013,1116,0,56
May       2013,485,0,41
June      2013,224,0,30
July      2013,132,0,28
August    2013,305,0,32
September 2013,299,0,35
October   2013,377,0,30
November  2013,190,0,26
December  2013,189,0,21
January   2014,369,0,25
February  2014,321,0,35
March     2014,288,0,43
April     2014,688,0,33
May       2014,251,0,17
June      2014,340,0,19
July      2014,516,0,37
August    2014,231,0,24
September 2014,678,0,28
October   2014,125,0,25
November  2014,280,0,35
December  2014,90,0,18
January   2015,243,0,20
February  2015,155,0,24
March     2015,757,0,52
April     2015,156,0,23
May       2015,116,0,16
June      2015,349,0,23
July      2015,232,0,31
August    2015,738,0,54
September 2015,175,0,24
October   2015,567,0,53
November  2015,107,0,23
December  2015,110,0,12
January   2016,104,0,22
February  2016,49,0,15
April     2016,360,0,37
May       2016,78,0,20
June      2016,116,0,15
July      2016,179,0,24
August    2016,183,0,21
September 2016,96,0,22
October   2016,71,0,12
November  2016,250,0,24
December  2016,104,0,22
January   2017,171,0,19
February  2017,315,0,31
March     2017,119,0,26
April     2017,400,0,19
May       2017,5,0,2
June      2017,0,0,0
July      2017,0,0,0
August    2017,0,0,0
September 2017,0,0,0
October   2017,105,0,16
November  2017,92,0,13
December  2017,37,0,5
January   2018,438,0,27
February  2018,222,0,24
March     2018,230,0,36
April     2018,194,0,28
May       2018,47,0,20
June      2018,452,0,47
July      2018,284,0,25
August    2018,217,0,24
September 2018,487,0,42
October   2018,562,0,87
November  2018,491,0,60
December  2018,136,0,21
January   2019,545,0,40
February  2019,173,0,32
March     2019,465,0,32
April     2019,321,0,33
May       2019,331,0,43
June      2019,793,0,39
July      2019,269,0,43
August    2019,221,0,33
September 2019,323,0,32
October   2019,43,0,23
November  2019,172,0,32
December  2019,40,0,15
January   2020,360,0,40
February  2020,236,0,38
March     2020,261,0,37
April     2020,160,0,27
May       2020,599,0,37
June      2020,476,0,43
July      2020,255,0,37
August    2020,24,0,16
September 2020,178,0,25
October   2020,233,0,33
November  2020,475,0,41
December  2020,439,0,38
January   2021,431,0,29
February  2021,214,0,42
March     2021,411,0,63
April     2021,428,0,46
May       2021,952,0,54
June      2021,99,0,26
July      2021,147,0,22
August    2021,104,0,25
September 2021,96,0,24
October   2021,125,0,33
November  2021,300,0,52
December  2021,93,0,20
January   2022,199,0,35
February  2022,621,0,50
March     2022,130,0,17
April     2022,258,0,21
May       2022,277,0,16
June      2022,94,0,27
July      2022,141,0,28
August    2022,143,0,25
September 2022,69,0,18
October   2022,190,0,19
November  2022,163,0,26
December  2022,34,0,13
January   2023,138,0,20
February  2023,67,0,25
March     2023,98,0,15
April     2023,1887,0,33
May       2023,183,0,32
June      2023,172,0,19
July      2023,83,0,10
August    2023,41,0,14
September 2023,86,0,13
October   2023,90,0,16
November  2023,501,0,32
December  2023,23,0,12
January   2024,61,0,28
February  2024,111,0,33
