File name,Title,Description,"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright holder (if more than one individual/organisation, add on a new row)",,,Period of Creation,,Software used,Software version,Language,Entity relationship diagram file name(s) (this should be enclosed separately),Supporting documentation file name(s) (this should be enclosed separately),,
,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,Start Date,End Date,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Table Name,Table Description,Primary Key,Foreign Key,Row Count,,Field Name,"Field Description (inc. units of measurements, description of codes, etc. used within each field).",Field Data Type,Field Length,,,,,,,,
,,,,,,,,,,,,,,,,,
